"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2000/01/rdf-schema#label","Deluxe Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2000/01/rdf-schema#label","Deluxe Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2000/01/rdf-schema#label","Deluxe Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2000/01/rdf-schema#label","Deluxe Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2000/01/rdf-schema#label","Deluxe Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2000/01/rdf-schema#label","Deluxe Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2000/01/rdf-schema#comment","Deluxe Paint est un logiciel de dessin matriciel créé par Electronic Arts, dont la première version est sortie en novembre 1985 sur Amiga. Utilisé par les graphistes professionnels et amateurs, le logiciel a connu quatre nouvelles versions (Deluxe Paint V est sorti en 1995) et a été adapté sur Apple IIgs, Atari ST et MS-DOS."
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deluxe_Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deluxe_Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deluxe_Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deluxe_Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Deluxe_Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Deluxe_Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deluxe_Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디럭스_페인트"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deluxe_Paint"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n6xl"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2683487"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageID",625310
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageRevisionID",191346417
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deluxe_Paint_Animation"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amiga_1000DP.jpg"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_matricielle"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Secret_of_Monkey_Island"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_DAO"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga_1000"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_graphique_avancée"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interchange_file_format"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel_art"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Photoshop"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_numérique"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://dbpedia.org/ontology/wikiPageLength",3864
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_DAO"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peinture_numérique"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Deluxe_Paint","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
