"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Генріх III (герцог Брабанту)"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Enrique III de Brabante"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Henryk III (książę Brabancji)"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Henri III de Brabant"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","亨德里克三世 (布拉班特)"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Heinrich III. (Brabant)"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Enric III de Brabant"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#label","Генрих III (герцог Брабанта)"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#comment","Henri III de Brabant, dit le Débonnaire, né vers 1231, mort à Louvain le 28 février 1261, fut duc de Brabant de 1248 à 1261. Il était fils d'Henri II, duc de Brabant, et de Marie de Souabe. En tant que trouvère, il produisit quatre chansons en langue française. Henri III et Alix de Bourgogne furent inhumés dans un mausolée (partiellement conservé) au milieu du chœur de l'église Notre-Dame des Dominicains à Louvain, alors en construction."
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henri_III,_Duke_of_Brabant_(1)"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henry_III,_Duke_of_Brabant"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0296_5456"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11554"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00272426"
"http://fr.dbpedia.org/resource/Henri_III_de_Brabant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=hend047"
