"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Calum Stewart"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2000/01/rdf-schema#label","كالوم ستيوارت"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2000/01/rdf-schema#label","كالوم ستيوارت"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Calum Stewart est un compositeur de musique celtique écossaise, enseignant et musicien (flûte traversière en bois et uilleann pipes), né en 1982 à Moray, Écosse. Il a formé un duo régulier avec le guitariste breton Heikki Bourgault avant de jouer depuis sous son propre nom avec plusieurs musiciens. Il a également fait partie du groupe écossais Mànran ou encore du groupe gallois . Il a joué à l'occasion de représentations et d'enregistrements avec Le London Philharmonic Orchestra, le London Symphony Orchestra et Nitin Sawhney."
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4272720"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Calum+Stewart"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5698834"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zvpr1h"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calum_Stewart"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16222067"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كالوم_ستيوارت"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/144058"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c4437830-de02-43e5-b27c-9ae6b75c7602"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالوم_ستيوارت"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageID",8053643
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",179077874
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coop_Breizh"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_écossaise"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Moray"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Londres"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Smith'_Mabon"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Londres"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uilleann_pipes"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitin_Sawhney"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1982"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_écossais"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_écossais"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Servat"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lennproduction.fr/artistes/calum-stewart/"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calum-stewart.com/"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/wikiPageLength",3855
"http://fr.dbpedia.org/resource/Calum_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1982"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_écossais"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Moray"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_écossais"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://xmlns.com/foaf/0.1/name","Calum Stewart"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calum_Stewart?oldid=179077874&ns=0"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calum_Stewart_playing_the_Uillean_Pipes.jpg"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/charte","instrumentiste"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/dateDeNaissance",1982
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Uilleann_pipes"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/légende","Calum Stewart en 2014"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/nom","Calum Stewart"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/nomDeNaissance","Calum Stewart"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calum_Stewart_playing_the_Uillean_Pipes.jpg?width=300"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calum_Stewart"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/birthName","Calum Stewart"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/thumbnailCaption","Calum Stewart en 2014"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/abstract","Calum Stewart est un compositeur de musique celtique écossaise, enseignant et musicien (flûte traversière en bois et uilleann pipes), né en 1982 à Moray, Écosse. Il a formé un duo régulier avec le guitariste breton Heikki Bourgault avant de jouer depuis sous son propre nom avec plusieurs musiciens. Il a également fait partie du groupe écossais Mànran ou encore du groupe gallois . Il a joué à l'occasion de représentations et d'enregistrements avec Le London Philharmonic Orchestra, le London Symphony Orchestra et Nitin Sawhney. Il a été élu meilleur musicien de l'année aux MG Alba Scots Trad Awards en décembre 2018."
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Calum_Stewart","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Uilleann_pipes"
