"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Saudijske_Arabije_na_Kupu_kralja_Fahda_1992."
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Saudi_Arabia_squad_1992_King_Fahd_Cup"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Saudi-Arabiens_Confederations_Cup-trup_1992"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11147401"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:1992년_킹_파흐드컵_사우디아라비아_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_السعودية_في_كأس_الملك_فهد_1992"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Саудовская_Аравия_на_ККФ_1992"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Arabia_Saudita_maschile_calcio_Confederations_Cup_1992"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:キング・ファハド・カップ1992サウジアラビア代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Saudita_de_Futebol_de_1992"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Saudiarabiens_trupp_i_King_Fahd_Cup_1992"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1992-es_szaúd-arábiai_konföderációs_kupa-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1992_Kral_Fehd_Kupası,_Suudi_Arabistan"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:PK_1992_Arabia_Saudyjska"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Piala_Raja_Fahd_1992_Arab_Saudi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://dbpedia.org/ontology/wikiPageID",4301229
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://dbpedia.org/ontology/wikiPageRevisionID",131557732
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Arabie_saoudite_Coupe_des_confédérations_1992?oldid=131557732&ns=10"
