"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モントリオールのスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_v_Montréalu"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Montreal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124840"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Монреале"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_مونتريال"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_مونترآل"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_đấu_thể_thao_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://dbpedia.org/ontology/wikiPageID",5615232
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",181664340
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Montréal?oldid=181664340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Montréal"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Québec"
