"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Lancer du disque masculin aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2000 Summer Olympics – Men's discus throw"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2000/Leichtathletik – Diskuswurf (Männer)"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du lancer du disque masculin aux Jeux olympiques de 2000 s'est déroulée les 24 et 25 septembre 2000 au Stadium Australia de Sydney, en Australie. Elle est remportée par le Lituanien Virgilijus Alekna."
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diskuskastning_för_herrar_i_friidrott_vid_olympiska_sommarspelen_2000"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2000_Summer_Olympics_–_Men's_discus_throw"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXVII_Olimpiade_-_Lancio_del_disco_maschile"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2000/Leichtathletik_–_Diskuswurf_(Männer)"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3628777"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fh61j"
"http://fr.dbpedia.org/resource/Lancer_du_disque_masculin_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageID",9963193
