"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat national de football 2016-2017"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوريات_كرة_قدم_محلية_في_2016–17"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2016–17_domestic_association_football_leagues"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nacionalna_nogometna_prvenstva_2016-17"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24068070"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_футбольные_чемпионаты_в_сезоне_2016/2017"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εγχώρια_ποδοσφαιρικά_πρωταθλήματα_2016–2017"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нацыянальныя_футбольныя_чэмпіянаты_ў_сезоне_2016/2017"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Competitievoetbal_2016/17"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageID",14005375
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://dbpedia.org/ontology/wikiPageRevisionID",180874195
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat national de football 2016-2017"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Championnat_national_par_sport_et_par_saison"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_national_de_football_2016-2017?oldid=180874195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2016-2017","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2015-2016"
