"subject","predicate","object"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Almere City FC"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Алмере Сити"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Almere City Football Club"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","アルメレ・シティFC"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Almere City Football Club"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Almere City FC"
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Almere City FC est un très jeune club néerlandais de football basé à Almere. Anciennement appelé le FC Omniworld, le club est rebaptisé « Almere City FC » mi-2010. Il fait partie depuis le 1er juillet 2010 des clubs satellites de l'Ajax Amsterdam. Ainsi il pourra notamment y avoir un échange de joueurs entre ces deux clubs, ainsi qu'une aide budgétaire émanant de l'Ajax afin de permettre à Almere City de devenir une équipe plus compétitive. Almere City évolue en D2 néerlandaise."
"http://fr.dbpedia.org/resource/Almere_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AlmereCityFC"
