"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2000/01/rdf-schema#label","Ârya Chakravarti"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2000/01/rdf-schema#label","Aryacakravarti dynasty"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2000/01/rdf-schema#label","Aryacakravarti"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2000/01/rdf-schema#comment","La dynastie Ârya Chakravarti (en tamoul : அரியச் சக்கரவர்த்திகள் வம்சம்) est une dynastie hindoue qui régna sur le Royaume de Jaffna pendant quatre siècles. Elle a été fondée au XIIIe siècle, en 1215 par des Tamouls de la caste des Vellalar, et prit fin lors de la (en)"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aryacakravarti_dynasty"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆரியச்_சக்கரவர்த்திகள்"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आर्यचक्रवर्ती_राजवंश"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhmm2"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aryacakravarti"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلالة_آريا_كاكرافارتي"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dinasti_Aryacakrawarti"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinastia_Aryacakravarti"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111204"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ආර්යචක්‍රවර්තී_රාජවංශය"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageID",3614124
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageRevisionID",180514537
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeyaveera_Cinkaiariyan"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cankili_I"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Chola"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chera"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jaffna"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vellalar"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamouls"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasi_Nayinar_Pararacacekaran"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cankili_II"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_du_Sri_Lanka"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sankiliyan.jpg"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rāma"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_(généalogie)"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Periyapillai"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puviraja_Pandaram"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madurai"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulasekara_Cinkaiariyan"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunabhooshana_Cinkaiariyan"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virodaya_Cinkaiariyan"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shivaïsme"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nandi_(mythologie)"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunaveera_Cinkaiariyan"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singai_Pararasasegaram"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulotunga_Cinkaiariyan"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalinga_Magha"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varodaya_Cinkaiariyan"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martanda_Cinkaiariyan"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaffna_Royal_family_280x190.jpg"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Pandya"
"http://fr.dbpedia.org/resource/Ârya_Chakravarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
