"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2000/01/rdf-schema#label","Еребуні (музей)"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2000/01/rdf-schema#label","Erebunimuseet"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2000/01/rdf-schema#label","Musée Erebouni"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2000/01/rdf-schema#label","Эребуни (музей)"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Erebouni (en arménien : Էրեբունու թանգարան) ou musée-réserve historique et archéologique Erebouni (Էրեբունին պատմահնագիտական արգելոց-թանգարան) est un musée archéologique situé à proximité de la forteresse urartéenne d'Erebouni à Erevan, la capitale arménienne. Il présente les objets retrouvés lors des fouilles du site ainsi que de celles menées à la forteresse urartéenne de Teishebani et sur le site de Chengavit (où le musée a des antennes)."
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erebuni_Museum"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/43193"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఎరెబుని_సంగ్రహాలయం"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էրեբունի_պատմահնագիտական_արգելոց-թանգարան"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_اربونی"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erebuni_Museum"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxzkf5"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еребуні_(музей)"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متحف_إريبوني"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ერებუნის_მუზეუმი"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erebuni_Museum"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Էրեբունի_թանգարան_եւ_երեգան_թանգարան"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Muzeo_Erebuni"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эребуни_(музее)"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Эребуни_(музей)"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erebunimuseet"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיאון_ארבוני"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эребуни_(музей)"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915253"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://dbpedia.org/ontology/wikiPageID",6890932
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://dbpedia.org/ontology/wikiPageRevisionID",186307107
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengavit"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teishebani"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_Arménie"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erebouni"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1968"
"http://fr.dbpedia.org/resource/Musée_Erebouni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_archéologique"
