"subject","predicate","object"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2000/01/rdf-schema#label","Defensive back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2000/01/rdf-schema#label","Defensive back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2000/01/rdf-schema#label","Defensive back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2000/01/rdf-schema#label","Defensive back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2000/01/rdf-schema#comment","Dans le football américain et le football canadien, le defensive back (demi défensif au Canada) est un joueur de l'escouade défensive qui prend position quelque peu derrière (« back ») la ligne d'engagement. Les defensive backs se distinguent des joueurs de la ligne défensive et des secondeurs (linebackers), étant placés derrière ceux-ci et constituant la dernière ligne défensive. Defensive back est donc un terme générique, généralement classés en plusieurs postes spécialisés : 
* Safety (maraudeur au Canada) 
* Cornerback (demi de coin au Canada)"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_football_defensive_backs"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_9c1"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفنسيڤ_باك"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Defensive_Back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674953"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009001131"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Defensive_back","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensive_back"
"http://fr.dbpedia.org/resource/Defensive_back","http://dbpedia.org/ontology/wikiPageID",2481208
"http://fr.dbpedia.org/resource/Defensive_back","http://dbpedia.org/ontology/wikiPageRevisionID",129152605
"http://fr.dbpedia.org/resource/Defensive_back","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/Defensive_back","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Defensive_back","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornerback"
