"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butterball","http://www.w3.org/2000/01/rdf-schema#label","Butterball"
"http://fr.dbpedia.org/resource/Butterball","http://www.w3.org/2000/01/rdf-schema#comment","Butterball est un super-héros dans l'univers Marvel de la maison d'édition Marvel Comics. Créé par le scénariste Christos Gage et le dessinateur Steve Uy, le personnage de fiction apparaît pour la première fois dans le comic book Avengers: The Initiative #13 de 2008."
"http://fr.dbpedia.org/resource/Butterball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cgjt"
"http://fr.dbpedia.org/resource/Butterball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5002848"
"http://fr.dbpedia.org/resource/Butterball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Butterball_(Emery_Schaub)"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageID",11052122
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageRevisionID",158947421
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morganton_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_corvée_(comics)"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batwing_(comics)"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodigy_(Ritchie_Gilmore)"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_Marvel's_Avengers"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Vengeurs"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunstreak"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Butterball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
