"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/2000/01/rdf-schema#label","Remake américain de film britannique"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_آمریکایی_بازخلق‌شده_از_فیلم‌های_بریتانیایی"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18624351"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_remakes_of_British_films"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://dbpedia.org/ontology/wikiPageID",4842647
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",162151303
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Remake américain de film britannique"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_à_faire"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Remake_américain_de_film_britannique?oldid=162151303&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Remake_d'un_film_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Remake_américain_de_film_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Remake_américain_par_origine_de_film"
