"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/2000/01/rdf-schema#label","Anthropocentric"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/2000/01/rdf-schema#comment","Anthropocentric est le cinquième album studio du groupe de metal progressif allemand The Ocean, sorti le 9 novembre 2010 sous le label Metal Blade Records. Il constitue avec Heliocentric, sorti le 9 avril 2010, un double album consacré à la critique du Christianisme. Anthropocentric s'inspire notamment du récit Le Grand Inquisiteur contenu dans le roman Les Frères Karamazov de l'écrivain russe Fiodor Dostoïevski. Il s'inspire également de réponses de Friedrich Nietzsche et de Richard Dawkins à la question de la place de l'Homme dans l'Univers. Heliocentric"
"http://fr.dbpedia.org/resource/Anthropocentric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/337314"
