"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale dans le Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9562064"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://dbpedia.org/ontology/wikiPageID",6551256
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",135930745
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale dans le Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_dans_le_Bas-Rhin?oldid=135930745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dans_le_Bas-Rhin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_France_par_département"
