"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2000/01/rdf-schema#label","Ashley Page"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2000/01/rdf-schema#label","أشلي بيج"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2000/01/rdf-schema#label","Ashley Page"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Page, né en août 1956 à Rochester dans le comté de Kent en août 1956 à Rochester dans le Kent en août 1956, est un danseur et chorégraphe britannique, directeur artistique du Scottish Ballet pendant 10 ans. Page est directeur artistique du Scottish Ballet pendant dix ans, de 2002 à 2012. En août 2012, lui succèda à ce poste"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشلي_بيج"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18354568"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashley_Page"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01262tvz"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashley_Page"
"http://fr.dbpedia.org/resource/Ashley_Page","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2040154260901524480009"
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rochester_(Kent)"
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rochester_(Kent)"
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/wikiPageID",10027461
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/wikiPageRevisionID",182543875
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Ashton"
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hampson"
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(Kent)"
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rochester_(Kent)"
"http://fr.dbpedia.org/resource/Ashley_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent"
