"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://www.w3.org/2000/01/rdf-schema#label","Tecomapiloa"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageID",3439170
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageRevisionID",35443899
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teponaztli"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_mexicaine"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aztèques"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_ancien"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Teponaztli"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://dbpedia.org/ontology/wikiPageLength",254
"http://fr.dbpedia.org/resource/Tecomapiloa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_mexicaine"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aztèques"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_ancien"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tecomapiloa?oldid=35443899&ns=0"
"http://fr.dbpedia.org/resource/Tecomapiloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tecomapiloa"
