"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://www.w3.org/2000/01/rdf-schema#label","Cubisme cézannien"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://www.w3.org/2000/01/rdf-schema#comment","Le cubisme cézannien est le cubisme tel qu'il est pratiqué en 1908 et 1909, soit durant les premières années de ce mouvement artistique, par les peintres Georges Braque et Pablo Picasso principalement. Il se caractérise par la soumission de leur peinture à l'influence de Paul Cézanne, une influence visible dans son recours aux volumes géométrisés et aux couleurs ocres ponctuées de vert que l'on trouve dans l'œuvre du maître disparu en 1906. Braque et Raoul Dufy, en particulier, travaillent en outre le paysage sur les lieux-mêmes où Cézanne a peint, notamment à L'Estaque, dans le sud de la France. Au bout de deux ans, le ton des tableaux glissant vers le gris et les objets représentés éclatant pour ne plus laisser voir que des arêtes noires disjointes, ce premier cubisme laisse la place à u"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61444300"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3fj2_d8"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageID",12355312
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageRevisionID",171165295
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1909_en_France"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_artistique"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compotier"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paul_Cézanne"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Dufy"
"http://fr.dbpedia.org/resource/Cubisme_cézannien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme_analytique"
