"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2000/01/rdf-schema#label","Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2000/01/rdf-schema#label","Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2000/01/rdf-schema#label","Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409004"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бребу"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brebu_(pagklaro)"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brebu_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brebu_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageID",4832486
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageRevisionID",179336440
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runcu_(Dâmbovița)"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brebu_(Prahova)"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopătani"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Buzău"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Caraș-Severin"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brebu_Nou"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brebu_(Caraș-Severin)"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Prahova"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Dâmbovița"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brebu_(Caraș-Severin)"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brebu_(Prahova)"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monastère_de_Brebu"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brebu_Nou"
"http://fr.dbpedia.org/resource/Brebu","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/Brebu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brebu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brebu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brebu?oldid=179336440&ns=0"
"http://fr.dbpedia.org/resource/Brebu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brebu"
