"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/2000/01/rdf-schema#label","Tribu.com"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/2000/01/rdf-schema#comment","Tribu.com est une série télévisée québécoise en 44 épisodes de 45 minutes scénarisée par Michelle Allen et diffusée entre le 29 janvier 2001 et le 13 novembre 2003 sur le réseau TVA."
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/59848"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/255499,"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/480500/"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0271324"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538776"
"http://fr.dbpedia.org/resource/Tribu.com","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1ghf"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageID",2030595
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageRevisionID",188583661
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_De_Sève"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Dubois"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sentimentale"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Apergis"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Demers"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_D'Arcy"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Arcouette"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Gervais_Courchesne"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVA_(réseau_de_télévision)"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Robitaille"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Roy"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karyne_Lemieux"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastien_Roberts"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston_Wong"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_humoristique"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2000"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Scott"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahsmin_Daviault"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Lemme"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Égré"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_St-Pierre"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Chiesurin"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Lavergne"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Yaroshevskaya"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_Richer"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Nadeau"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élia_Martineau"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Dubois"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyne_Lafontaine"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Lejeune"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thisdale"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bonneau"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Dussault"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gémeaux"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TVA"
"http://fr.dbpedia.org/resource/Tribu.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Blais"
