"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2000/01/rdf-schema#label","Coupe des Tatras"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des Tatras (en slovaque : Tatranský pohár) est la seconde plus ancienne compétition internationale de club en Europe de hockey sur glace après la coupe Spengler. Elle a lieu chaque année au mois d'août."
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Татр"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1551307"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Tatrzański"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tatranský_pohár"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tatranský_pohár"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvj00"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tatranský_pohár"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatra_Cup"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageID",11428859
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageRevisionID",190395831
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Iounost_Minsk"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dukla_Trenčín"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlci_Žilina"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Michalovce"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinamo_Riga_(1946-1995)"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavia_Prague"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_First_Slovak_Republic_1939-1945.svg"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Nitra"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Poprad"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_Sokil_Kiev"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graz_99ers"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKA_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice_hockey_élite"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaque"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skiklub_Bratislava"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Dynamo_Pardubice"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Košice"
"http://fr.dbpedia.org/resource/Coupe_des_Tatras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Kometa_Brno"
