"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/2000/01/rdf-schema#label","Transat Jacques-Vabre 1995"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/2000/01/rdf-schema#comment","La Transat Jacques-Vabre 1995 est la deuxième édition de la Transat Jacques-Vabre. Pour cette deuxième édition, la route du café devient une course en double après une première édition en solitaire peu convaincante."
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_xj6mhf"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45715946"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageID",11273141
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageRevisionID",190833899
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_1995"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1995"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Guillemot"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vabre"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_des_Indes"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voile_en_1995"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_Regia"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36.15_MET"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transat_Jacques-Vabre"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primagaz_(ORMA)"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_pieds_IMOCA"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_populaire_I"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Larzul"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Racing_Multihull_Association"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vincent_(skipper)"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_au_large"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transat_Jacques-Vabre"
"http://fr.dbpedia.org/resource/Transat_Jacques-Vabre_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRB_(1991)"
