"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2000/01/rdf-schema#label","Hollandse School"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2000/01/rdf-schema#label","École hollandaise"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2000/01/rdf-schema#label","Dutch School (painting)"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2000/01/rdf-schema#comment","L'École hollandaise ou néerlandaise est une école de peinture qui s'est développée aux Pays-Bas de la Renaissance jusqu'aux commencements du Baroque. Elle inclut les primitifs flamands (1400-1500), la Renaissance flamande (1500-1584) et l'Âge d'or de la peinture néerlandaise du XVIIe siècle. Elle est composée de nombreux peintres, sculpteurs et architectes dont les plus célèbres sont Rembrandt, Frans Hals, Johannes Vermeer, Jacob van Ruisdael, Antoon van Dyck, et Jan Steen."
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5cgmkm"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hollânske_skoalle"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dutch_School_(painting)"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skol_izelvroat"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hollandse_School"
"http://fr.dbpedia.org/resource/École_hollandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111286"
"http://fr.dbpedia.org/resource/École_hollandaise","http://dbpedia.org/ontology/wikiPageID",2719600
"http://fr.dbpedia.org/resource/École_hollandaise","http://dbpedia.org/ontology/wikiPageRevisionID",178371294
"http://fr.dbpedia.org/resource/École_hollandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_van_der_Ulft"
"http://fr.dbpedia.org/resource/École_hollandaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriaen_Pietersz_van_de_Venne"
