"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/2000/01/rdf-schema#label","Patinoire du Baron"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/2000/01/rdf-schema#comment","La patinoire du Baron est une patinoire française située à Orléans, dans le département du Loiret et la région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368797"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageID",1323159
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageRevisionID",176239899
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_du_Baron"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_France"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1977"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_patinoires_de_hockey_en_France"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_patinage_artistique_2007"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_d'Orléans_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans_Loiret_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Orléans"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orléans_patinoire_du_Baron_2.jpg"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patinoires_en_France"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/90iw"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patinoire-orleans.fr"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://dbpedia.org/ontology/wikiPageLength",2582
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.georss.org/georss/point","47.902649 1.893451"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.georss.org/georss/point","47.9026 1.89345"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Orléans"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1977"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinoire_de_hockey_en_France"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://xmlns.com/foaf/0.1/name","Patinoire du Baron"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patinoire_du_Baron?oldid=176239899&ns=0"
"http://fr.dbpedia.org/resource/Patinoire_du_Baron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9026
