"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/2000/01/rdf-schema#label","Le Livre de saphir"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre de saphir est un roman de Gilbert Sinoué publié le 3 janvier 1996 aux éditions Denoël et ayant reçu le prix des libraires la même année."
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224012"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wr99q"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/347731492"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL866728W"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_libro_di_zaffiro"
"http://fr.dbpedia.org/resource/Le_Livre_de_saphir","http://dbpedia.org/ontology/wikiPageID",3663473
