"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2000/01/rdf-schema#label","Modèle de source pour la chimie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wikipedia:Plantillas_para_obras_de_referencia_de_química"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Template_citazione_di_chimica"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chemistry_citation_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תבניות_קישורים_חיצוניים_-_כימיה"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Plantilles_per_a_obres_de_referència_de_química"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡалыптар:Химия_буйынса_китаптар"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Vorlage:Datenbanklink_Chemie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шаблоны:Книги_по_химии"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوالب_الاستشهاد_الكيميائية"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:化学引用模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vorlage:Datenbanklink_Chemie"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097041"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szablony_źródeł_-_chemia"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:یادکنش_شیمی"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Хімія:Джерела"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:Chemistry_citation_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဓာတုဗေဒ_ကိုးကား_တမ်းပလိတ်များ"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хемијски_шаблони_за_литературу"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:化学の出典テンプレート"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Загвар:Химийн_мэдээллийн_сангийн_холбоос"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_plantilia_ti_dakamat_ti_kimika"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Предлошки_за_наводи:Хемија"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_de_source_pour_la_chimie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hemijski_šabloni_za_literaturu"
