"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2000/01/rdf-schema#label","平卡河"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2000/01/rdf-schema#label","Pinka"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2000/01/rdf-schema#label","Pinka"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2000/01/rdf-schema#label","Пинка (река)"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2000/01/rdf-schema#comment","La Pinka est une rivière d'Europe centrale, d'une longueur de 94 km. Sa source est située en Styrie, dans l'est de l'Autriche, près du land du Burgenland. Elle passe en Hongrie près de Felsőcsatár et traverse ensuite la frontière à cinq reprises. Plus loin, elle se jette dans la Raab près de Körmend."
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinka"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pinka"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pinka"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pinka_(rzeka)"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinka"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пинка_(юханшыв)"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pinka"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pinka_(upe)"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2768812/"
"http://fr.dbpedia.org/resource/Pinka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3046329/"
