"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","Pommes de terre à la lyonnaise"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","Patatas lionesas"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","リヨン風ポテト"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","Lyonnaise potatoes"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2000/01/rdf-schema#label","Pommes de terre à la lyonnaise"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2000/01/rdf-schema#comment","Les pommes de terre à la lyonnaise, ou pommes lyonnaise, sont un plat de la cuisine française à base de pommes de terre et nommé par référence à Lyon. Il s'agit de pommes de terre taillées en tranches et sautées à la poêle avec du beurre, auxquelles on ajoute de l'oignon émincé et doré au beurre et du persil haché. Les pommes de terre peuvent être sautées à cru, ou bien préalablement cuites entières à l'eau. L'expression « pommes de terre à la lyonnaise » est attestée, au moins depuis 1806, dans Le Cuisinier impérial d’André Viard."
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Картопля_по-ліонськи"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヨン風ポテト"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patatas_lionesas"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11161"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyonnaise_potatoes"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Картофель_по-лионски"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rjk4g"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageID",5913850
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageRevisionID",176306235
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persil"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_française"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_mets_à_base_de_pomme_de_terre"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cuisinier_impérial"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauter_(cuisine)"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratin_dauphinois"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poêle_(cuisine)"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Viard_(cuisinier)"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_(cuisine)"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_lyonnaise"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Potatoes_lyonnaise.JPG"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://dbpedia.org/ontology/wikiPageLength",1832
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_lyonnaise"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pommes_de_terre_à_la_lyonnaise?oldid=176306235&ns=0"
"http://fr.dbpedia.org/resource/Pommes_de_terre_à_la_lyonnaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potatoes_lyonnaise.jpg"
