"subject","predicate","object"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","2003 en jeu"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","Trò chơi năm 2003"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://www.w3.org/2000/01/rdf-schema#label","2003 in games"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://www.w3.org/2000/01/rdf-schema#comment","Les jeux de 2003 sur L’Escale à jeux 
* Portail des jeux"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814012"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_in_games"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trò_chơi_năm_2003"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageID",2856859
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageRevisionID",163891787
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_T._Petersen"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Hellebaut"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Half_Meme_Press"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maka_Bana"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abacus"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trône_de_Fer_(jeu_de_société)"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_(jeu)"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wushu,_the_Ancient_Art_of_Action_Role-Playing"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Life_with_Master"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmarès_internationaux_de_Diplomatie"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Randles"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schacht"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crique_des_pirates"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Haffner"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloretto"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bang!_(jeu_de_cartes)"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_jeu"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiliano_Sciarra_(éditeur)"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amigo_Spiele"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatie_(jeu)"
"http://fr.dbpedia.org/resource/2003_en_jeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Colons_de_Catane"
