"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/2000/01/rdf-schema#label","Mont Prorel"
"http://fr.dbpedia.org/resource/Mont_Prorel","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Prorel, culminant à 2 566 m d'altitude, est un sommet du massif des Écrins dans les Alpes françaises situé sur les pentes de la rive droite de la Guisane et de la Durance, à l'ouest de la commune de Briançon. Il domine le domaine skiable de Serre Chevalier. Un téléphérique le relie à la ville de Briançon, en faisant une escale au village intermédiaire de Puy-Saint-Pierre, appelé Prorel 1 sur le premier tronçon et Prorel 2 sur le second. De tendance calcaire, il est composé principalement par le houiller du cœur de l'anticlinorium briançonnais occidental."
