"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Rafle de Marseille"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Räden i Marseille 1943"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Marseille roundup"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Rabalhada de Marselha"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2000/01/rdf-schema#comment","La rafle de Marseille s’est déroulée dans le Vieux-Port les 22, 23 et 24 janvier 1943. Accompagnés de la police nationale, dirigée par René Bousquet, les Allemands organisent alors une rafle de près de 6 000 personnes. 1 642 personnes sont déportées, dont 782 Juifs (3 977 personnes sont relâchées). Le quartier est vidé de ses habitants avant destruction : environ 20 000 personnes sont évacuées de leur logement. Le général SS Carl Oberg, responsable de la police allemande en France, fait le voyage depuis Paris, et transmet à Bousquet les consignes venant de Heinrich Himmler."
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Round_up_of_Marseille"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Marselha"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pm0nx"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295007"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/به‌صف‌کشی_مارسی"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Räden_i_Marseille_1943"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marseille_roundup"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rabalhada_de_Marselha"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Round_up_of_Marseille"
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://dbpedia.org/ontology/wikiPageID",1124352
"http://fr.dbpedia.org/resource/Rafle_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",191480688
