"subject","predicate","object"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#label","(20482) Dustinshea"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#label","20482 Dustinshea"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#label","(20482) Dustinshea"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#label","20482 Dustinshea"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#label","20482 Дастінші"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#label","小行星20482"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#label","20482 Dustinshea (كويكب)"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#comment","(20482) Dustinshea est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2020482"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/20482_Dustinshea"
"http://fr.dbpedia.org/resource/(20482)_Dustinshea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/20482_Дастінші"
