"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","Fingolimod"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","فينغوليمود"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","Финголимод"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","Fingolimod"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","Fingolimod"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","Fingolimod"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","Fingolimod"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","Fingolimod"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#label","フィンゴリモド"
"http://fr.dbpedia.org/resource/Fingolimod","http://www.w3.org/2000/01/rdf-schema#comment","Le fingolimod (FTY720) (Gilenya) est un médicament modulateur des récepteurs de la sphingosine-1-phosphate destiné au traitement de la sclérose en plaques et développé par Novartis."
