"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nyonié","http://www.w3.org/2000/01/rdf-schema#label","Nyonié"
"http://fr.dbpedia.org/resource/Nyonié","http://www.w3.org/2000/01/rdf-schema#comment","Nyonié est un village côtier du Gabon situé dans le département de Komo-Océan (province de l'Estuaire), à 70 km au sud de Libreville, entre la réserve de Wonga Wongué et le parc national de Pongara."
"http://fr.dbpedia.org/resource/Nyonié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86672837"
"http://fr.dbpedia.org/resource/Nyonié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnxf1kjj"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageID",12813586
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageRevisionID",172329359
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panurgica_feae"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junodia_lameyi"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galepsus_oxycephalus"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prohierodula_viridimarginata"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivière_de_Nyonié,_Gabon.jpg"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_du_miroir"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miomantis_preussi"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_(province)"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epitenodera_nimbana"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Pongara"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrodanuria_elongata"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudatoscelis_caudata"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stenopyga_ziela"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_Wonga_Wongué"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piège_photographique"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deromantis_limbalicollis"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komo-Océan"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potamochères"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libreville"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantodea"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Éléphant_endormi_dans_une_mare_de_boue,_Nyonié_Gabon.DJI_0071_CVIGNA.jpg"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataspilota_calabarica"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alalomantis_muta"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prohierodula_picta"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Gabon"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.calameo.com/read/0002363430136578691a0"
"http://fr.dbpedia.org/resource/Nyonié","http://dbpedia.org/ontology/wikiPageLength",4042
"http://fr.dbpedia.org/resource/Nyonié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Gabon"
"http://fr.dbpedia.org/resource/Nyonié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nyonié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
