"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/2000/01/rdf-schema#label","American Pastime"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/2000/01/rdf-schema#label","Un passatemps nord-americà"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/2000/01/rdf-schema#label","American Pastime (film)"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/2000/01/rdf-schema#comment","American Pastime est un film américain de Desmond Nakano sorti en 2007. Cette fiction relate la vie quotidienne dans les camps d'internement des Japonais-américains mis en place aux États-Unis après l'attaque de Pearl Harbor en 1941. L'une des très rares distractions de ces prisonniers était le baseball."
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42881"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=99955"
"http://fr.dbpedia.org/resource/American_Pastime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70066149"
