"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#label","L'Entourloupe"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#comment","L'Entourloupe est un film français réalisé par Gérard Pirès et sorti en 1980. Il adapte un roman de Francis Ryck paru dans la collection Super noire en 1977, Nos intentions sont pacifiques."
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/106331,"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v161377"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-33BD-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/698"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/44363"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/80078"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/149094/"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/49924"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5102609/"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=484051"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31399.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33714"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50650"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0150472"
"http://fr.dbpedia.org/resource/L'Entourloupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b71263d53"
