"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://www.w3.org/2000/01/rdf-schema#label","Système d'arcade Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16005039"
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://dbpedia.org/ontology/wikiPageID",7847007
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://dbpedia.org/ontology/wikiPageRevisionID",103897760
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://www.w3.org/2004/02/skos/core#prefLabel","Système d'arcade Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_d'arcade_Capcom?oldid=103897760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capcom"
"http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Capcom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_par_constructeur"
