"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Davichi"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://www.w3.org/2000/01/rdf-schema#comment","La discographie du duo sud-coréen Davichi se compose de deux albums studio (dont l'un a eu une réédition), six extended plays, neuf bandes-son, neuf collaborations, huit singles et huit singles promotionnels."
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5230382"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davichi_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다비치의_음반_목록"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_Davichi"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageID",10464734
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageRevisionID",180272327
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Ji-yeon"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brave_Brothers"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Chart"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbal_Jint"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Park"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Okay,_That's_Love"
"http://fr.dbpedia.org/resource/Discographie_de_Davichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_(série_télévisée)"
