"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2000/01/rdf-schema#label","1996 Solheim Cup"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2000/01/rdf-schema#label","Solheim Cup 1996"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2000/01/rdf-schema#label","Solheim Cup 1996"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2000/01/rdf-schema#comment","La Solheim Cup 1996 est la quatrième édition de la Solheim Cup et s'est déroulée du 20 septembre 1996 au 22 septembre 1996 sur le parcours du St. Pierre Hotel & Country Club à Chepstow au pays de Galles. Les États-Unis remporte la compétition 17 à 11."
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025305"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solheim_Cup_1996"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pr7d9"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1996_Solheim_Cup"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solheim_Cup_1996"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://dbpedia.org/ontology/wikiPageID",3674699
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://dbpedia.org/ontology/wikiPageRevisionID",161038143
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trish_Johnson"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Skinner"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Daniel"
"http://fr.dbpedia.org/resource/Solheim_Cup_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
