"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#label","Boiga barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#label","Boiga barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#label","Boiga barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#label","Бойга Барнеса"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#comment","Boiga barnesii est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27707"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/boiga-barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2457867"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081561"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/197190/0"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бойга_Барнеса"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908841"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1296651"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5qm2"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boiga_barnesii"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageID",5650714
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageRevisionID",141976029
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Günther"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Boiga_barnesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
