"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#label","櫻桃園"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#label","L'hort dels cirerers"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#label","El jardín de los cerezos"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#label","Вишнёвый сад"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#label","桜の園"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#label","La Cerisaie"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#label","Вишневий сад"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#label","Der Kirschgarten"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#comment","La Cerisaie est une pièce de théâtre d'Anton Tchekhov créée en 1904. Commencée en 1901, la pièce – une comédie en quatre actes – est achevée en septembre 1903. La première a lieu au Théâtre d'art de Moscou le 17 janvier 1904, puis la pièce est représentée en avril à Saint-Pétersbourg, où elle connaît un succès plus vif encore. Tchekhov a écrit en partie sa pièce à la Datcha Blanche et dans le domaine de Constantin Stanislavski à l'été 1902, Lioubimovka, dont il s'inspire aussi pour sa pièce."
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.vam.ac.uk/item/O1161925"
"http://fr.dbpedia.org/resource/La_Cerisaie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Cherry_Orchard_(Chekhov)"
