"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#label","Villes de Voïvodine"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://www.w3.org/2000/01/rdf-schema#comment","Liste des villes de Voïvodine, classées par ordre alphabétique."
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_vajdasági_helységek_magyar_és_német_neveinek_listája_községek_szerint"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Orte_der_Vojvodina"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cities,_towns_and_villages_in_Vojvodina"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q383309"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageID",1285085
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageRevisionID",185164008
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_Topola"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_septentrional"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žabalj"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irig"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_méridional"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kovin"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Villes_de_Voïvodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
