"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris-plage","http://www.w3.org/2000/01/rdf-schema#label","Paris-plage"
"http://fr.dbpedia.org/resource/Paris-plage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365228"
"http://fr.dbpedia.org/resource/Paris-plage","http://dbpedia.org/ontology/wikiPageID",100745
"http://fr.dbpedia.org/resource/Paris-plage","http://dbpedia.org/ontology/wikiPageRevisionID",169179298
"http://fr.dbpedia.org/resource/Paris-plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucq"
"http://fr.dbpedia.org/resource/Paris-plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Paris-plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Plages"
"http://fr.dbpedia.org/resource/Paris-plage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Paris-plage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Paris-plage","http://dbpedia.org/ontology/wikiPageLength",355
"http://fr.dbpedia.org/resource/Paris-plage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'usage_de_commune_en_France"
"http://fr.dbpedia.org/resource/Paris-plage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Paris-plage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paris-plage?oldid=169179298&ns=0"
"http://fr.dbpedia.org/resource/Paris-plage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paris-plage"
