"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Liste des tripoints de Suisse"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les tripoints de Suisse."
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255082"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageID",4292278
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",173413436
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klein_Grieshorn"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermance"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uri"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diessenhofen"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_la_Suisse"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hölzlisberg"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Constance"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piz_Sardona"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Glaris"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelberg"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piz_Lad"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piz_Lunghin"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleinlützel"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cima_di_Cugn"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Ville"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brienzer_Rothorn"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreiländerpunkt"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâle-Campagne"
"http://fr.dbpedia.org/resource/Liste_des_tripoints_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Schaffhouse"
