"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2000/01/rdf-schema#label","Thomas Dietsch"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Dietsch, né le 8 août 1974 à Croix (Nord), est un cycliste français spécialiste du VTT cross-country. Il arrête sa carrière professionnelle à l'issue de la saison 2014."
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/124947"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf10175.html"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=8244"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_Dietsch"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Dietsch"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525058"
"http://fr.dbpedia.org/resource/Thomas_Dietsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc3yy"
