"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Censure en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9563791"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرقابة_في_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",3302679
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",170976082
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Censure_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Censure en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Censure_en_Tunisie?oldid=170976082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'homme_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Censure_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Censure_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Tunisie"
