"subject","predicate","object"
"http://fr.dbpedia.org/resource/CIVD","http://www.w3.org/2000/01/rdf-schema#label","CIVD"
"http://fr.dbpedia.org/resource/CIVD","http://dbpedia.org/ontology/wikiPageID",813153
"http://fr.dbpedia.org/resource/CIVD","http://dbpedia.org/ontology/wikiPageRevisionID",123726687
"http://fr.dbpedia.org/resource/CIVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CIVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coagulation_intravasculaire_disséminée"
"http://fr.dbpedia.org/resource/CIVD","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Coagulation_intravasculaire_disséminée"
"http://fr.dbpedia.org/resource/CIVD","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/CIVD","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CIVD","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CIVD?oldid=123726687&ns=0"
"http://fr.dbpedia.org/resource/CIVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CIVD"
