"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis (Guadalope)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis, Guadeloupe"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis (Guadeloupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis (Guadalupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis (Guadeloupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","بور-لوي (غوادلوب)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis (Guadalupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis (Gwadelupa)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis (Guadalupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#label","Port-Louis, Guadeloupe"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#comment","Port-Louis (en créole guadeloupéen : Pòlwi) est une commune française, située dans le département de la Guadeloupe, au nord-ouest de la Grande-Terre."
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-97122"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219711223"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port-Louis_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Port-Louis_(Guadalupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port-Louis_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Port-Louis_(Guadalupe)"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Port-Louis,_Guadeloupe"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4221507-9"
"http://fr.dbpedia.org/resource/Port-Louis_(Guadeloupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996180"
