"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique du Xinjiang"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10167216"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://dbpedia.org/ontology/wikiPageID",5139732
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://dbpedia.org/ontology/wikiPageRevisionID",186018746
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique du Xinjiang"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_du_Xinjiang?oldid=186018746&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Xinjiang","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_dans_la_région_autonome_du_Xinjiang"
