"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique-Équatoriale française de football"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Afrique-Équatoriale française était une compétition entre clubs de football des anciens territoires français d'Afrique Équatoriale. Cette région comprenait le Moyen-Congo (République du Congo aujourd'hui), l'Oubangui-Chari (Centrafrique), le Gabon, le Tchad. Une seule édition s'est déroulée lors des années 1958 et 1959, juste avant l'indépendance des pays des clubs participants."
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f06m0vxv"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072696"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageID",11060904
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",182297026
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_internationale_de_football_disparue"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afrique-Occidentale_française"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Gabon_1959-1960.svg"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique-Équatoriale_française"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_français"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeilles_FC"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Afrique"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique-Équatoriale_française_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_(ULNAF)"
