"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2007-10-16
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2006-06-13
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://dbpedia.org/ontology/title","Maire de Reykjavik"
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Reykjavik"
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Steinunn_Valdís_Óskarsdóttir"
"http://fr.dbpedia.org/resource/Vilhjálmur_Þórmundur_Vilhjálmsson__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Dagur_B._Eggertsson"
