"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#label","John Ruthven"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#label","جون روثفن ايرل جورى التالت"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#label","John Ruthven, III conte di Gowrie"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#comment","John Ruthven (vers 1577- 5 août 1600), 3e comte de Gowrie, fut un conspirateur écossais. Fils de William Ruthven, qui fut décapité à la suite de ses conspirations, il hérita des vastes biens et des intrigues de sa famille en 1588 à la mort de son frère, alors qu'il n'était encore qu'un enfant. Il se rapprocha des partisans de la reine Élisabeth Ire, et se montra presque entièrement hostile au roi Jacques VI d'Écosse. Il partit étudier à l'Université de Padoue en 1594, puis voyagea à Paris et à Genève."
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p20493.htm#i204924"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zs2tp3"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10010574"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00322881&tree=LEO"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002844058315"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00527991"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24371"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I28314"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Ruthven_(6)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000114930"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6699_8097"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Ruthven-3rd-Earl-of-Gowrie"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/170909"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ruthven-110"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/359610"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24185197"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_روثفن_ايرل_جورى_التالت"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p14339648X"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965275"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no95036930"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Ruthven,_3rd_Earl_of_Gowrie"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Ruthven,_III_conte_di_Gowrie"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04s4r0"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จอห์น_รูธเว็น_เอิร์ลแห่งเกาว์รีที่_3"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рутвен,_Джон,_3-й_граф_Гоури"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageID",1705252
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageRevisionID",185716557
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1600"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ruthven"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1588"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Padoue"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Padoue"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Perth_(Écosse)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J1wJAAAAIAAJ&pgis=1"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p20493.htm"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/wikiPageLength",1693
"http://fr.dbpedia.org/resource/John_Ruthven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Padoue"
"http://fr.dbpedia.org/resource/John_Ruthven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Perth_(Écosse)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1600"
"http://fr.dbpedia.org/resource/John_Ruthven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/John_Ruthven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/John_Ruthven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/John_Ruthven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/John_Ruthven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/John_Ruthven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Ruthven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Ruthven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/John_Ruthven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Ruthven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/John_Ruthven","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/John_Ruthven","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Ruthven?oldid=185716557&ns=0"
"http://fr.dbpedia.org/resource/John_Ruthven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Ruthven"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/abstract","John Ruthven (vers 1577- 5 août 1600), 3e comte de Gowrie, fut un conspirateur écossais. Fils de William Ruthven, qui fut décapité à la suite de ses conspirations, il hérita des vastes biens et des intrigues de sa famille en 1588 à la mort de son frère, alors qu'il n'était encore qu'un enfant. Il se rapprocha des partisans de la reine Élisabeth Ire, et se montra presque entièrement hostile au roi Jacques VI d'Écosse. Il partit étudier à l'Université de Padoue en 1594, puis voyagea à Paris et à Genève. Quelques semaines après son retour en Écosse en 1600, il fut tué avec son frère Alexandre à Gowrie House à Perth, en tentant d'enlever le roi, dans ce qui fut appelé la Conspiration de Gowrie. Les circonstances exactes de cette conspiration demeurent néanmoins obscures, en raison des improbabilités de l'évènement suggérées par la faiblesse des preuves apportées, par l'absence apparente de préméditation et l'insuffisance des motifs avancés."
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/William_Ruthven"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q61466985"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Padoue"
"http://fr.dbpedia.org/resource/John_Ruthven","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
