"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#label","Au service des hommes"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#label","A Man Called Peter"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#label","A Man Called Peter"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#comment","Au service des hommes (A Man Called Peter) est un film américain réalisé par Henry Koster, sorti en 1955."
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/29383,"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0048337"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film392807.html"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/28be33a6bd7a4d588d74d652c1dc2ce9"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48251/"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3883386/"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190127"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/a-man-called-peter/"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30231"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Man-Called-Peter"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v31077"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/man_called_peter"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/24183"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61981/"
"http://fr.dbpedia.org/resource/Au_service_des_hommes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/97393"
