"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/2000/01/rdf-schema#label","Visage pâle rencontrer public"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/2000/01/rdf-schema#comment","Visage pâle rencontrer public est un album live de Renaud, sorti en 1989. Toutes les chansons ont été enregistrées lors de la 11e édition du Printemps de Bourges le 2 avril 1989, à l'exception de la chanson Jonathan enregistrée le 22 octobre 1988 au Zénith de Paris. Un immense chêne artificiel était planté sur scène et servait de support pour Renaud et ses musiciens."
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/368336"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_lsp12T1RON48IK8G7APlWbZmkuCP1JZjw"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3b0bafba-c039-37e5-86aa-2711504a92da"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370692"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fzxs9"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageID",919806
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageRevisionID",185947726
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Renaud"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putain_de_camion"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putain_de_camion_(album)"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Bertin"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_au_Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Galliot"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pourret"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_Blanchard"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgane_de_toi_(chanson)"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Roques"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceci-Cela"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Alarcen"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_gagnant_(chanson)"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zénith_Paris_-_La_Villette"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1989"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ovide"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Labacci"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_de_cailloux"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Maggie"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Visage_pâle_rencontrer_public","http://dbpedia.org/ontology/wikiPageLength",2670
