"subject","predicate","object"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/2000/01/rdf-schema#label","Movie Central"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/2000/01/rdf-schema#label","Movie Central"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/2000/01/rdf-schema#label","Movie Central"
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/2000/01/rdf-schema#comment","Movie Central était une chaîne de télévision canadienne payante de langue anglaise appartenant à Corus Entertainment, et diffusant des films, téléfilms et séries en avant première sur quatre canaux standards et haute définition dans l'ouest canadien à partir de la frontière Ontario-Manitoba. Elle est souvent distribuée avec Encore Avenue dans le même forfait. Le 1er mars 2016, elle a été remplacée par son équivalent dans l'est canadien, The Movie Network, exploité par Bell Media."
"http://fr.dbpedia.org/resource/Movie_Central","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1951167"
