"subject","predicate","object"
"http://fr.dbpedia.org/resource/USA_House","http://www.w3.org/2000/01/rdf-schema#label","USA House"
"http://fr.dbpedia.org/resource/USA_House","http://www.w3.org/2000/01/rdf-schema#label","USA House"
"http://fr.dbpedia.org/resource/USA_House","http://www.w3.org/2000/01/rdf-schema#comment","USA House est un terme utilisé pour désigner un programme du gouvernement américain visant à assembler des maisons préfabriquées de fabrication américaine au Royaume-Uni afin de remédier au problème des sans-abri dans ce pays dans les années 1940. Ce programme était connu sous le nom de Houses for Britain. La France a connu ce type de logement sous le nom de Bungalow U.K.100."
"http://fr.dbpedia.org/resource/USA_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22947812"
"http://fr.dbpedia.org/resource/USA_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USA_House"
"http://fr.dbpedia.org/resource/USA_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgp1ll0"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageID",14184423
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageRevisionID",185269471
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_de_guerre"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfabrication"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_économique_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_préfabriquée"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Maynard_Keynes"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Houses_for_Britain.png"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-bail"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bungalow"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Houses_for_Britain_2.png"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bungalow_U.K.100"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logement_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logements_préfabriqués_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/wikiPageLength",4656
"http://fr.dbpedia.org/resource/USA_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logement_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/USA_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_économique_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USA_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/USA_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_préfabriquée"
"http://fr.dbpedia.org/resource/USA_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/USA_House","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_de_guerre"
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/USA_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USA_House?oldid=185269471&ns=0"
"http://fr.dbpedia.org/resource/USA_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_for_Britain.png"
"http://fr.dbpedia.org/resource/USA_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_for_Britain_2.png"
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/art","USA House"
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/id",1018609051
"http://fr.dbpedia.org/resource/USA_House","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_for_Britain.png?width=300"
"http://fr.dbpedia.org/resource/USA_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USA_House"
"http://fr.dbpedia.org/resource/USA_House","http://dbpedia.org/ontology/abstract","USA House est un terme utilisé pour désigner un programme du gouvernement américain visant à assembler des maisons préfabriquées de fabrication américaine au Royaume-Uni afin de remédier au problème des sans-abri dans ce pays dans les années 1940. Ce programme était connu sous le nom de Houses for Britain. La France a connu ce type de logement sous le nom de Bungalow U.K.100."
