"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sauveur des Salelles"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Sauveur est une église située aux Salelles, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=121185"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Sauveur_des_Salelles"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116812"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/07/les-salelles/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/07/accueil_07305.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584463"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykx00"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Sauveur_des_Salelles"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageID",5978311
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageRevisionID",190570557
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1907"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Salelles_(Ardèche)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_saint_Sauveur"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1907"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Viviers"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://dbpedia.org/ontology/wikiPageLength",2238
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://www.georss.org/georss/point","44.4179 4.1042"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1907"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Église_Saint-Sauveur_des_Salelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_au_saint_Sauveur"
