"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#label","Sergio Rossi (entrepreneur)"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Rossi, né le 1er février 1923 à Turin en Italie, et mort le 26 décembre 2004, est un entrepreneur et dirigeant sportif italien. Il était le président du Torino Football Club du 21 mai 1982 au 3 juin 1987."
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sergio_Rossi_(imprenditore)"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3956266"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sergio_Rossi"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxkmh"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/deathDate",2004-12-26
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageID",8858464
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageRevisionID",188937601
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1923"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torino_Football_Club"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_italien"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeant"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turin"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2004"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_italien"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toro.it/press/view/1768"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_italien"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_italien"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Turin"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1923"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2004"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sergio_Rossi_(entrepreneur)?oldid=188937601&ns=0"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sergio_Rossi_(entrepreneur)"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/abstract","Sergio Rossi, né le 1er février 1923 à Turin en Italie, et mort le 26 décembre 2004, est un entrepreneur et dirigeant sportif italien. Il était le président du Torino Football Club du 21 mai 1982 au 3 juin 1987."
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Sergio_Rossi_(entrepreneur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
