"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2000/01/rdf-schema#label","Mississagi River"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2000/01/rdf-schema#label","Mississagi River"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2000/01/rdf-schema#label","نهر ميسيساجى"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2000/01/rdf-schema#label","Mississagi"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2000/01/rdf-schema#comment","La Mississagi en anglais : Mississagi River est une rivière de l’Ontario central, au Canada, qui prend sa source dans le lac Mississagi et coule sur environ 270 km pour se jeter dans le lac Huron à hauteur de la ville de Blind River. Le delta de la rivière est en éventail, un type plutôt rare dans la région des Grands Lacs. On recense plusieurs usines hydroélectriques le long de la rivière. L’aval de la rivière est un important lieu de frai pour les esturgeons du lac. Le nom de la rivière est une déformation de misi-zaagi, qui signifie « rivière à large bouche » dans la langue ojibwé."
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www4.rncan.gc.ca/search-place-names/unique.php?id=FEAKL"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ميسيساجى"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mississagi_River"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mississagi_River"
"http://fr.dbpedia.org/resource/Mississagi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939154"
