"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'art en France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325511"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Culture_française"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://dbpedia.org/ontology/wikiPageID",6811897
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",86823048
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'art en France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'art_en_France?oldid=86823048&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_thème"
