"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2000/01/rdf-schema#label","Amt Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2000/01/rdf-schema#label","Amt Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2000/01/rdf-schema#label","Amt Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2000/01/rdf-schema#comment","L'Amt Neverin est un Amt de l'arrondissement du Plateau des lacs mecklembourgeois dans le land de Mecklembourg-Poméranie-Occidentale, au nord de l'Allemagne."
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amt_Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Amt_Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4521021-4"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amt_Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neverin_(Amt)"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amt_Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amt_Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c83tv"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49428"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Неферин_(амт)"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Neverin_(Amt)"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amt_Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7909978/"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235218034"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageID",9263859
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageRevisionID",169292441
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beseritz"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trollenhagen"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neddemin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuenkirchen_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunn_(Mecklembourg)"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenhof"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staven"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amt_(subdivision_territoriale)"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulkenzin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Plateau_des_lacs_mecklembourgeois"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponholz"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woggersin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirzow"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt-neverin.de/"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/wikiPageLength",1411
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.georss.org/georss/point","53.6192 13.3375"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://xmlns.com/foaf/0.1/homepage","http://www.amt-neverin.de/"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amt_Neverin?oldid=169292441&ns=0"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.6192
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3375
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/annéePop",2018
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/latitude",53.6167
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/longitude",13.3333
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/nom","Amt Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/population",8757
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/superficie",222.66
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/web","http://www.amt-neverin.de/"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/maire","Peter Böhm"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/immatriculation","MSE, AT, DM, MC, MST, MÜR, NZ, RM, WRN"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/comm",12
"http://fr.dbpedia.org/resource/Amt_Neverin","http://fr.dbpedia.org/property/codearr",130715157
"http://fr.dbpedia.org/resource/Amt_Neverin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amt_Neverin"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.33749961853 53.619201660156)"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.33749961853 53.619201660156)"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/areaTotal","222.66"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/elevation","63"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/populationTotal",8698
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/abstract","L'Amt Neverin est un Amt de l'arrondissement du Plateau des lacs mecklembourgeois dans le land de Mecklembourg-Poméranie-Occidentale, au nord de l'Allemagne."
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Plateau_des_lacs_mecklembourgeois"
"http://fr.dbpedia.org/resource/Amt_Neverin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
