"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Presse hebdomadaire en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Settimanali_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21166897"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_italien"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://dbpedia.org/ontology/wikiPageID",1474286
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",125018788
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Presse hebdomadaire en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_hebdomadaire_en_Suisse?oldid=125018788&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_hebdomadaire_par_pays"
