"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#label","Fabius Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#label","Fabius Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#label","Fabius Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#comment","Fabius Brest, né le 31 juillet 1823 à Marseille et mort dans la même ville le 5 novembre 1900, est un peintre orientaliste français."
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/germain-fabius-brest/past-auction-results"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1415"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/12407"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=404"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00026245"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=5565"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fabius_Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10141084"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-13595.aspx"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/6154"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:brest-germain-fabius-18231900"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fabius_Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fabius_Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2q9m"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746267"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96456254"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fabius_Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fabius_Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fabius_Brest"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500104168"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageID",3417529
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageRevisionID",190317678
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Arts_de_Nantes"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jeanne_Laffitte"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Toulon"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Quai_Branly_-_Jacques-Chirac"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynne_Thornton"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan-d'Aups-Sainte-Baume"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Pau"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosphore"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Troyon"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_orientaliste"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Marseille"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Béziers"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Échevinage_de_Saintes"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1900"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1823"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Loubon"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Peltre"
"http://fr.dbpedia.org/resource/Fabius_Brest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
