"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2000/01/rdf-schema#label","Nandrin"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nandrin"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035327"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nandrin"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nandrin"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nandrin"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://dbpedia.org/ontology/wikiPageID",4817467
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://dbpedia.org/ontology/wikiPageRevisionID",175073427
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2004/02/skos/core#prefLabel","Nandrin"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nandrin?oldid=175073427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Nandrin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Liège"
